﻿articleNumber;name;stock;condition;price;parts
826880-B21-REF;"HPE DL380 G10 Intel Xeon Gold 6142 (2.60GHz 22MB 16-Core 150W) CPU Kit 826880-B2";1;Refurbished;199;826880-B21
734805-001;"HPE 0.4m Wide-SAS SFF-8087 to Wide-SAS SFF-8087 Cable 734805-001 735515-001";33;Refurbished;;734805-001
802276-001;"HPE 5x 2.5'' SFF SATA SAS NVMe Drive Backplane Board DL580 G9 802276-001";12;Refurbished;69;802276-001
793138-001;"HPE 600GB 15k SAS 12G SFF HDD 793138-001 HUC156060CS4204";11;Refurbished;29;793138-001
064PJ8-B;"Dell Intel X550-T4 4x 10GbE Network Daughter Card 64PJ8 064PJ8";12;Bulk;69;64PJ8
J9581A-REF;"HPE X311 400W HotPlug Power Supply ProCurve 3800 J9581A J9581-61001";9;Refurbished;149;J9581A
0RWR8F-REF-SFF-G14;"Dell 2.4TB 10k SAS 12G SFF HotPlug HDD RWR8F 0RWR8F";1;Refurbished;199;RWR8F
CA05954-2000-REF;"Fujitsu Battery Backup Unit DX8700 S2 CA05954-2000 34035335";1;Refurbished;99;CA05954-2000
CA21359-B90X-REF;"Fujitsu Servicecontroller DX8700 S2 CA21359-B90X 34035355";1;Refurbished;149;CA21359-B90X
CA21360-B70X-REF;"Fujitsu Back End Router DX8700 S2 CA21360-B70X 34035337";1;Refurbished;149;CA21360-B70X
CA05950-1406-REF;"Fujitsu Fan Unit Eternus DX8700 S2 CA05950-1406 34035353";1;Refurbished;29;CA05950-1406
CA21360-B80X-REF;"Fujitsu Front End Router DX8700 S2 CA21360-B80X 34035354";1;Refurbished;149;CA21360-B80X
JH701A;"HPE X240 1.0m QSFP+ to QSFP+ 100G Direct Attach Copper Cable JH701A";2;New;139;JH701A
766207-B21-NOB;"HPE 0.73m SFF-8087 to SFF-8087 Mini SAS Cable H240 766207-B21 780420-001";1;Bulk;39;766207-B21
J9302A-REF;"HPE X244 5.0m XFP to SFP+ 10G Direct Attach Cable J9302A";2;Refurbished;299;J9302A
0W69TH-REF-LFF-G13;"Dell 1TB 7.2k SATA 6G LFF HotPlug HDD W69TH 0W69TH";3;Refurbished;19;W69TH
790484-B21-REF;"HPE 4TB 7.2k SAS 6G LFF Midline SC HotPlug HDD 790484-B21 695842-001";3;Refurbished;39;790484-B21
A5201-04072-REF;"HPE Fan Module Superdome 9000 A5201-04072 A5201-00058";8;Refurbished;59;A5201-04072
739898-B21-REF;"HPE 600GB SATA 6G SFF Value Endurance SC HotPlug SSD 739898-B21 739959-001";2;Refurbished;59;739898-B21
455886-B21-B;"HPE 10GBase Long Wave SFP+ Transceiver Module 455886-B21 456097-001";2;Bulk;129;455886-B21
876127-001;"HPE SAN Storage Controller MSA 2050 2052 876127-001";2;Refurbished;1299;876127-001
49Y8578-B;"Lenovo 10GB Shortwave SFP+ Transceiver Module 49Y8578 78P0624";9;Bulk;29;49Y8578
C8R23B-B;"4x HPE 8GB Shortwave FC SFP Transceiver Module MSA 2040 C8R23B 717875-001 720998";2;Bulk;119;C8R23B
03P0R3-B-HP;"Dell PERC H310 6G PCIe SAS RAID Controller High Profile 3P0R3 03P0R3";1;Bulk;59;3P0R3
868818-B21-REF;"HPE 480GB SATA 6G SFF Read Intensive SC HotPlug SSD 868818-B21 868926-001";1;Refurbished;99;868818-B21
335537-001;"HPE 3.5'' LFF SATA SAS Drive Tray Caddy Festplattenrahmen ProLiant G5 G6 G7 3355";17;Refurbished;7.9;335537-001
826689-B21-REF;"HPE 8xSFF NVMe Express Bay Enablement Kit DL380 G10 DL385 G10/G10 Plus 826689-B2";205;Refurbished;69;826689-B21
03XKDV-REF;"Dell Systemboard PowerEdge R430 3XKDV 03XKDV";4;Refurbished;99;3XKDV
0HFG24-REF;"Dell Systemboard PowerEdge R430 HFG24 0HFG24";1;Refurbished;99;HFG24
0P59VM-REF;"Dell 250W Cabled Power Supply R230 P59VM 0P59VM";3;Refurbished;69;P59VM
0RJHXF-REF;"Dell Standard Heatsink PowerEdge R230 R330 RJHXF 0RJHXF";7;Refurbished;19;RJHXF
0FRVY0-REF;"Dell Systemboard R230 FRVY0 0FRVY0";4;Refurbished;179;FRVY0
700748-B21-B;"HPE 534M 2x 10GBase Mezzanine Server Ethernet Adapter 700748-B21 701530-001";4;Bulk;99;700748-B21
651281-B21-B;"HPE QMH2572 2x 8GB Fibre Channel Mezzanine HBA c-Class 651281-B21 656452-001";73;Bulk;9.9;651281-B21
57-1000331-01-B;"Brocade 128GB SW4 QSFP28 Transceiver Module 57-1000331-01";91;Bulk;149;57-10000331-01
QSFP-40G-SR4-C-B;"40Gb QSFP+ MPO SR4 Transceiver Module QSFP-40G-SR4-C";2;Bulk;19;QSFP-40G-SR4-C
0XPDVP-REF;"Dell Heatsink CPU Clip PowerEdge XPDVP 0XPDVP";337;Refurbished;19;XPDVP
P9H32A-B;"HPE 32GB SFP+ Shortwave Transceiver Module B-Series P9H32A 871362-001 57-1000333";1;Bulk;89;P9H32A
412-AAMF-BUN1;"Dell Heatsink R640 R740 R740XD 412-AAMF 0F8NV 00F8NV 0XPDVP";335;Refurbished;19;0F8NV
871265-001;"HPE 12W Megacell FBWC Battery Capacitor Pack BL460c G9 G10 871265-001 727263-003";21;Refurbished;39;871265-001
0YT39Y-REF;"Dell 1100W 80 Plus Platinum HotPlug Power Supply R520 R620 R720 R820 R920 YT39Y ";2;Refurbished;59;YT39Y
721692-B21-REF;"HPE 900GB 10k SAS 6G SFF HotPlug HDD D2700 721692-B21 721747-001";1;Refurbished;69;721692-B21
809809-001;"HPE 3PAR 2U SFF Rack Rail Kit StoreServ 8000 809809-001";4;Refurbished;109;809809-001
0F9KW8-REF-SFF-G12;"Dell 300GB 10k SAS 6G SFF HotPlug HDD F9KW8 0F9KW8";19;Refurbished;19;F9KW8
0WXPCX-REF-SFF-G13;"Dell 1.2TB 10k SAS 12G SFF HotPlug HDD WXPCX 0WXPCX";2;Refurbished;79;WXPCX
0X160K-REF-SFF-G12;"Dell 146GB 10k SAS 6G SFF HotPlug HDD X160K 0X160K";2;Refurbished;9.99;X160K
QW972A-B-HP;"HPE SN1000Q 2x 16GB SFP Fibre Channel PCIe HBA High Profile QW972A 699765-001";1;Bulk;179;QW972A
842477-001;"HPE 0.40m Mini-SAS SFF-8643 to Mini-SAS SFF-8087 Cable 842477-001 694008-002";2;Refurbished;29;842477-001
46C9111-B;"IBM M5210 SAS 12G PCIe RAID Controller 46C9111";3;Bulk;59;46C9111
P19928-001;"HPE Systemboard DL380 G10 P19928-001";1;Refurbished;;P19928-001
817749-B21-B;"HPE 640FLR-SFP28 2x 10/25GBase SFP28 Server Ethernet Adapter 817749-B21 840139-0";26;Bulk;69;817749-B21
729870-002-N;"HPE 2U SFF Friction Rack Kit DL380 G9 729870-002";6;New;59;729870-002
729871-001-N;"HPE Kabelmanagement Arm 2U ProLiant DL380 G9 729871-001";58;New;19;729871-001
636593-B21-REF;"HPE 100GB SATA 3G SFF HotPlug SSD 636593-B21 637070-001";1;Refurbished;39;636593-B21
XBR-DCX-0121-NOB;"Brocade DCX 8510 Rack Mounting Rail Kit 49-1000043-03  XBR-DCX-0121";3;"New Open Box";279;XBR-DCX-0121
JG553A-REF;"HPE X712 B-t-F Airflow Fan Module JG553A JG553-61001 JG553-61101 LSWM1HFANSC";22;Refurbished;69;JG553A
P00924-B21-B;"HPE 32GB PC4-23466Y-R DIMM Dual Rank x4 (DDR4-2933) Registered ECC P00924-B21 P0";41;Bulk;79;P00924-B21
P00922-B21-B;"HPE 16GB PC4-23466Y-R DIMM Dual Rank x8 (DDR4-2933) Registered ECC P00922-B21 P0";14;Bulk;34.9;P00922-B21
780990-001;"HPE Front I/O Module ML350 G9 780990-001";2;Refurbished;19;780990-001
N2K-M2800P-REF;"Cisco Nexus 8x SFP+ 10GbE Switch Module N2K-M2800P";39;Refurbished;79;N2K-M2800P
N2K-C2232-FAN-REF;"Cisco Nexus 2232 Fan Module N2K-C2232-FAN";2;Refurbished;39;N2K-C2232-FAN
872453-001;"HPE Performance Heatsink DL360 DL560 DL580 G10 872453-001";156;Refurbished;49;872453-001
N2200-PAC-400W-B-REF;"Cisco 400W AC Reverse Airflow HotPlug Power Supply Nexus 3048 N2200-PAC-400W";1;Refurbished;39;N2200-PAC-400W
N2K-C2248-FAN-REF;"Cisco Nexus Fan Module N2K-C2248-FAN= ";4;Refurbished;;N2K-C2248-FAN=
00D2026-B-HP;"Lenovo NetXtreme II 2x 10GbE ML2 Server Ethernet Adapter High Profile 00D2026 94";1;Bulk;49;00D2026
N2200-ACC-KIT-REF;"Cisco Nexus 2200 Rack Kit N2200-ACC-KIT";1;Refurbished;39;N2200-ACC-KIT
780968-001;"HPE 2 Slot Power Supply Backplane Board ML350 G9 780968-001";2;Refurbished;29;780968-001
0R10KJ-REF;"Dell Systemboard PowerEdge M630 FC630 R10KJ 0R10KJ";12;Refurbished;99;R10KJ
011KHH-REF;"Dell 4x 1.8'' SAS Backplane PowerEdge M630 11KHH 011KHH";1;Refurbished;69;11KHH
0XCDC0-REF;"Dell Performance Heatsink CPU 2 86mm PowerEdge M630 XCDC0 0XCDC0";10;Refurbished;39;XCDC0
0JV1MV-REF;"Dell 1.8'' Micro SAS SATA HotPlug HDD Tray Caddy Festplattenrahmen PowerEdge G13";1;Refurbished;19;JV1MV
0NDDN1-REF;"Dell 200GB SATA 6G Micro Mixed Use SSD NDDN1 0NDDN1";3;Refurbished;69;NDDN1
0NDDN1-REF-1.8-G13;"Dell 200GB SATA 6G Micro Mixed Use HotPlug SSD NDDN1 0NDDN1";1;Refurbished;69;NDDN1
0499CR-B;"Dell OneConnect OCm14102B-N6-D 2x10GBase Blade Network Daughter Card 499CR 0499C";4;Bulk;49;499CR
0YY3WM-B;"Dell OneConnect OCm14102B-N5-D 2x10GBase Mezzanine Network Adapter YY3WM 0YY3WM";8;Bulk;99;YY3WM
0YRPP6-B;"Dell PERC H730P 12G Mini Mono Blade SAS 2GB RAID Controller YRPP6 0YRPP6";6;Bulk;69;YRPP6
K2P94B-REF;"HPE 3PAR 1.8TB 10k SAS 6G SFF HotPlug HDD K2P94B 840460-001";10;Refurbished;139;K2P94B
74-12420-02-REF;"Cisco Systemboard HX240C M4 C240 M4 74-12420-02";8;Refurbished;29;74-12420-02
UCSC-FAN-C240M4-REF;"Cisco HotPlug Fan Module UCSC-FAN-C240M4 74-12997-01";45;Refurbished;19;UCSC-FAN-C240M4
UCSC-PSU2V2-1400W-REF;"Cisco 1400W V2 HotPlug Power Supply UCSC-PSU2V2-1400W 341-0720-02";16;Refurbished;39;UCSC-PSU2V2-1400W
UCSC-PCI-1C-240M4-REF;"Cisco PCI Express Primary Riser Kit UCS C240 M4 UCSC-PCI-1C-240M4 74-13091-02";1;Refurbished;69;UCSC-PCI-1C-240M4=
UCSC-SAS12GHBA-B;"Cisco 12G Modular Non-RAID SAS Host Bus Adapter UCSC-SAS12GHBA 30-1519-01";3;Bulk;109;UCSC-SAS12GHBA
UCSC-SD120GBKS4-EV-REF-NHP;"Cisco 120GB SATA 6G SFF SSD UCSC-SD120GBKS4-EV 16-100754-01";8;Refurbished;39;UCSC-SD120GBKS4-EV
UCSC-SD-64G-S-REF;"Cisco 64GB Flash SD Memory Card UCSC-SD-64G-S SDSDAE-064G-1228 16-100386-01";16;Refurbished;29;UCSC-SD-64G-S
UCSC-SD120GBKS4-EV-REF-HP;"Cisco 120GB SATA 6G SFF HotPlug SSD UCSC-SD120GBKS4-EV 16-100754-01";8;Refurbished;39;UCSC-SD120GBKS4-EV
UCSC-HS-C240M4-REF;"Cisco Heatsink C240 M4 UCSC-HS-C240M4";8;Refurbished;29;UCSC-HS-C240M4
727386-001;"HPE 3PAR 764W HotPlug Power Supply 727386-001";7;Refurbished;99;727386-001
877965-001;"HPE Heatsink CPU 2 BL460c G10 877965-001";4;Refurbished;29;877965-001
2077-12E-REF0;"IBM Storwize V5000 12xLFF Expansion Enclosure Chassis 2077-12E 00Y5762";13;Refurbished;;2077-12E
6194-24E-REF0;"IBM Storwize V5000 24xSFF Expansion Enclosure Chassis 6194-24E 00WY588";2;Refurbished;;6194-24E
877966-001;"HPE Heatsink CPU 1 BL460c G10 877966-001";19;Refurbished;69;877966-001
P11566-001;"HPE Systemboard v1/v2 CPU BL460c G10 CLX P11566-001";14;Refurbished;699;P11566-001
P01363-B21-REF;"HPE 12W Smart Storage Battery Pack BL460c G10 P01363-B21 878640-001";30;Refurbished;39;P01363-B21
863442-B21-REF1;"HPE BL460c G10 P204i-b CTO Chassis 863442-B21 P11566-001";10;Refurbished;;863442-B21
643704-001;"HPE 8x 3.5'' LFF SAS Backplane DL380p G8 643704-001 660705-001 660708-001";2;Refurbished;29;643704-001
00XW8W-REF;"Dell 750W 80 Plus Platinum HotPlug Power Supply 0XW8W 00XW8W";11;Refurbished;29;0XW8W
870000-001-B-HP;"HPE SN1600E 2x 32GB SFP+ Fibre Channel PCIe HBA High Profile 870000-001";5;Bulk;599;870000-001
P9H30A-B;"HPE 32GB Shortwave FC SFP28 Transceiver Module P9H30A 855071-001";9;Bulk;79;P9H30A
Q0L12A-B-HP;"HPE SN1600E 2x 32GB SFP+ Fibre Channel PCIe HBA High Profile Q0L12A 870000-001";4;Bulk;399;Q0L12A
00Y5803-REF;"IBM 900GB 10k SAS 6G SFF HotPlug HDD V5000 00Y5803 FC AC61";263;Refurbished;9.99;00Y5803
872012-B21-REF;"HPE BL460c G10 Intel Xeon Silver 4110 (2.10GHz 11MB 8-Core 85W) CPU Kit 872012-B";4;Refurbished;149;872012-B21
860653-B21-REF;"HPE DL360 G10 Intel Xeon Silver 4110 (2.10GHz 11MB 8-Core 85W) CPU Kit 860653-B2";5;Refurbished;79;860653-B21
T26139-Y4032-V2-REF;"Fujitsu 0.44m FBU Cable T26139-Y4032-V2 A3C40136597 A3C40136598";51;Refurbished;29;T26139-Y4032-V2
719061-B21-REF;"HP ProLiant DL380 G9 12xLFF CTO Chassis 719061-B21 775400-001";1;Refurbished;;719061-B21
777280-001;"HPE Drive Cage 2xSFF DL380 G9 777280-001";5;Refurbished;49;777280-001
A3C40125913-REF;"Fujitsu Power Backplane Board Primergy TX1330 M1 A3C40125913";29;Refurbished;19;A3C40125913
762711-001;"HPE Heatsink CPU2 BL460c G8 762711-001";22;Refurbished;9.9;762711-001
865414-B21-REF;"HPE 800W HotPlug Power Supply Gen10 865414-B21 866730-001";45;Refurbished;69;865414-B21
875545-001;"HPE PCIe x16 HP/x8 LP Primary Riser DL360 G10 875545-001";24;Refurbished;49;875545-001
0PMR79-REF;"Dell Internal Dual SD Card Reader Module R430 R530 R630 R730 330-BBCN 0J33JD 0PM";15;Refurbished;19;330-BBCN
07GH0Y-REF;"Dell 16GB iDRAC vFlash Class 10 SD Card Module 7GH0Y 07GH0Y";9;Refurbished;29;7GH0Y
660090-001;"HPE Smart Array P721m/0GB FBWC Mezzanine SAS RAID Controller 660090-001";8;Bulk;99;660090-001
68Y8695-REF;"IBM Heatsink BladeCenter HS23 68Y8695 90Y2764";14;Refurbished;14.9;68Y8695
MCP-220-00075-0B-REF;"Supermicro 3.5'' LFF HotPlug HDD Festplattenrahmen Tray Caddy MCP-220-00075-0B 0";166;Refurbished;4.9;MCP-220-00075-0B
CSE-825TQ-R740LPB-REF;"Supermicro SuperChassis CSE-825 CTO Chassis CSE-825TQ-R740LPB";7;Refurbished;;CSE-825TQ-R740LPB
MBD-X10DRH-CT-REF;"Supermicro Systemboard MBD-X10DRH-CT";3;Refurbished;499;MBD-X10DRH-CT
BTR-49571-13-REF;"Supermicro Battery Pack Broadcom 3108 BTR-49571-13";4;Refurbished;99;BTR-49571-13
00Y8499-REF;"IBM Systemboard System x3650 M4 00Y8499 00Y8362";2;Refurbished;149;00Y8499
01KN186-REF;"Lenovo Systemboard System x3650 M5 01KN186 01KN179";1;Refurbished;299;01KN186
00YL563-REF;"Lenovo 550W Hot Plug Power Supply 00YL563 00YL562";2;Refurbished;59;00YL563
00KA517-REF;"Lenovo Standard Heatsink System x3650 M5 00KA517 00KC718 00KC788";10;Refurbished;19;00KA517
94Y8112-REF;"IBM / Lenovo 550W HotPlug Power Supply x3550 x3650 M4 94Y8112 94Y8111";2;Refurbished;14.9;94Y8112
J9659A-REF;"HPE Indoor Six-Element MIMO Dual Band Omni-Directional Antenna J9659A";17;Refurbished;79;J9659A
J9591A-REF0;"HPE E-MSM460 Dual Radio WLAN Access Point J9591A";670;Refurbished;9.9;J9591A
S26361-F3907-L100-REF;"Fujitsu 1TB 7.2k SATA 6G SFF HotPlug HDD S26361-F3907-L100 A3C40185922";22;Refurbished;129;S26361-F3907-L100
T26139-Y4031-V103-REF;"Fujitsu 0.70m Flash Backup Unit Cable T26139-Y4031-V103 A3C40170323 A3C40170324 ";1;Refurbished;39;T26139-Y4031-V103
872479-B21-REF;"HPE 1.2TB 10k SAS 12G SFF Mission Critical SC HotPlug HDD 872479-B21 872737-001";14;Refurbished;69;872479-B21
0NV1CY-REF;"Dell Standard Heatsink PowerEdge R240 R340 NV1CY 0NV1CY";19;Refurbished;29;NV1CY
0NCNFF-REF;"Dell 550W 80 Plus Platinum HotPlug Power Supply NCNFF 0NCNFF";38;Refurbished;59;NCNFF
00JY023-REF;"Lenovo Battery Module ServeRAID M5100 00JY023 00JY022";2;Refurbished;19;00JY023
780989-001;"HPE 8xFan Cage ProLiant ML350 G9 780989-001";1;Refurbished;29;780989-001
874572-B21-REF;"HPE Redundant Fan Cage Kit ML350 G10 874572-B21 879443-001 879151-001";1;Refurbished;79;874572-B21
08DN1Y-REF-SFF-G14;"Dell 1TB 7.2k SATA 6G SFF HotPlug HDD 8DN1Y 08DN1Y";32;Refurbished;49;8DN1Y
0RT6JG-REF;"Dell IDSDM vFlash Dual SD Card Reader Module G14 RT6JG 0RT6JG";59;Refurbished;29;RT6JG
385-BBKJ-REF;"Dell 16GB vFlash MicroSDHC SD Card iDRAC VMware 385-BBKJ R7YTT 0R7YTT FH2KP";17;Refurbished;29;385-BBKJ
0K4M5W-REF-LFF-G13;"Dell 1TB 7.2k SATA 6G LFF HotPlug HDD K4M5W 0K4M5W";3;Refurbished;19;K4M5W
00MJ028-B;"IBM 4x 8GB SFP Fibre Channel HBA Storwize V7000 G2 00MJ028 00MJ027 2076-AHB1";12;Bulk;99;00MJ028
784628-001;"HPE 0.58m Mini-SAS SFF-8087 to Mini-SAS SFF-8087 Cable DL380 G9 784628-001 77639";75;Refurbished;39;784628-001
08N0JT;"Dell A12 ReadyRails II 1U Sliding Rail Kit 8N0JT 08N0JT VYRJF R7C8J";117;New;69;8N0JT
767033-B21-REF3;"HPE DL380 G9 4xLFF CTO Chassis 767033-B21 843307-001";67;Refurbished;99;767033-B21
0J9Y4P-REF;"Dell 2U ReadyRails Rack Rail Kit Type B5 J9Y4P 0J9Y4P";1;Refurbished;49;J9Y4P
SRFBL-REF;"Intel Xeon Silver 4210 2.20GHz 13.75MB 10-Core CPU 85W SRFBL CD8069503956302";3;Refurbished;99;SRFBL
FTLF8529P3BCV-QL-B;"QLogic 16GBase Short Wave SFP+ Transceiver Module FTLF8529P3BCV-QL";14;Bulk;39;FTLF8529P3BCV-QL
P02492-B21-REF;"HPE DL380 G10 Intel Xeon Silver 4210 (2.20GHz 13.75MB 10-Core 85W) CPU Kit P0249";3;Refurbished;269;P02492-B21
P02574-B21-REF;"HPE DL360 G10 Intel Xeon Silver 4210 (2.20GHz 13.75MB 10-Core 85W) CPU Kit P0257";3;Refurbished;299;P02574-B21
P06807-B21-REF;"HPE BL460c G10 Intel Xeon Silver 4210 (2.20GHz 13.75MB 10-Core 85W) CPU Kit P068";3;Refurbished;249;P06807-B21
412493-002;"HPE 330W AC Power Supply MSL 5000/6000 412493-002 RAS-2662P";1;Refurbished;99;412493-002
J4858C-C-B;"1000Base-SX Short Wave SFP Transceiver Module kompatibel zu HPE J4858C";2;Bulk;4.99;J4858C-C
31P1863-B;"IBM Compression Pass-Through Adapter V7000 G2 31P1863 31P1862";4;Bulk;199;31P1863
5070-3046-REF;"HPE Switch Fan Tray Module 5412zl 5070-3046";5;Refurbished;49;5070-3046
5070-3045-REF;"HPE Switch Fan Tray Module 5406zl 5070-3045";7;Refurbished;29;5070-3045
5003-0752-REF;"HPE Switch Rack Mount Bracket 5412zl 5003-0752";6;Refurbished;19;5003-0752
5003-0753-REF;"HPE Switch Module Slotblende 5406zl 5412zl 5003-0753";64;Refurbished;9.9;5003-0753
0FVX7C-REF-SFF-G12;"Dell 2TB 7.2k SAS 12G SFF HotPlug HDD FVX7C 0FVX7C 0H194D H194D";37;Refurbished;89;"FVX7C "
XBR-AC-FAN-R-REF;"Brocade B-t-F Airflow Fan Module VDX 6740T 6740T-1G XBR-AC-FAN-R";10;Refurbished;149;XBR-AC-FAN-R
JG296A-REF;"HPE FlexFabric 5920AF-24XG 24x SFP+ 10GbE Switch JG296A JG296-61001";3;Refurbished;139;JG296A
JG297A-REF;"HPE Back to Front Airflow Fan Tray Module 5920AF-24XG JG297A JG297-61001";6;Refurbished;99;JG297A
AT-XPSR-B;"Allied Telesis 1000Base-SR Short Wave 850nm XFP Transceiver Module AT-XPSR";13;Bulk;29;AT-XPSR
CA72314-0701-REF;"Fujitsu 0.75m Mini SAS SFF-8644 to SFF-8644 Cable CA72314-0701 38037737";1;Refurbished;19;FUJ:CA72314-0701
S26361-D3049-A11-2-REF;"Fujitsu Systemboard D3049-B12 Primergy TX140 S1 S26361-D3049-A11-2 38018805";4;Refurbished;29;S26361-D3049-A11-2
S26361-D3373-A100-REF;"Fujitsu Systemboard D3373-A11 Primergy TX1330 M2 S26361-D3373-A100 38046437";7;Refurbished;79;S26361-D3373-A100
V26898-B975-V2-REF;"Fujitsu Heatsink Primergy TX1330 M2 M3 TX140 S1 V26898-B975-V2 38046522";6;Refurbished;19;V26898-B975-V2
S26113-E581-V50-1-REF;"Fujitsu 300W Power Supply S26113-E581-V50-1 38018644";20;Refurbished;79;S26113-E581-V50-1
A3C40173252-REF;"Fujitsu 8x 2.5'' SFF SAS Drive Backplane Board Primergy TX1330 M2 M3 A3C40173252";49;Refurbished;49;A3C40173252
399771-B21-REF;"HPE Power Supply 1000W DL380 G5 ML350 ML370 G5 DL385 G2 399771-B21 403781-001";1;Refurbished;39;399771-B21
03NKW7-REF-SFF-G13;"Dell 300GB 10k SAS 12G SFF HotPlug HDD 3NKW7 03NKW7";6;Refurbished;29;3NKW7
HMA41GU7AFR8N-TF-B;"Hynix 8GB PC4-17000P-E DIMM Dual Rank x8 (DDR4-2133) Unbuffered ECC HMA41GU7AFR8";4;Bulk;19;HMA41GU7AFR8N-TF
749999-001;"HPE Smart Host Bus Adapter H244br 2x SAS 12G HBA c-Class G9 749999-001";12;Refurbished;19;749999-001
2078-12C-REF0;"IBM Storwize V5000 G1 12x LFF Controller Chassis 00Y5760";4;Refurbished;;00Y5760
JD092B-B;"HPE X130 10GBase-SR Short Wave SFP+ Transceiver Module JD092B";2282;Bulk;14.99;JD092B
756917-001;"HPE 0.40m 10-PIN to 8-PIN Backplane Power Cable DL380 G9 756917-001";4;Refurbished;29;756917-001
5003-0071-REF;"HPE Switch Power Supply Slotblende 5003-0071";70;Refurbished;7.9;5003-0071
0TGNMY-REF;"Dell 8x 2.5'' SFF Backplane Board R730 TGNMY 0TGNMY";2;Refurbished;29;TGNMY
580387-B21-REF;"HPE 4GB SDHC Class 6 Flash Media Card 580387-B21 583306-001 583039-001";12;Refurbished;29;580387-B21
0FF02R-REF-SFF-G12;"Dell 300GB 10k SAS 12G SFF HotPlug HDD FF02R 0FF02R";2;Refurbished;29;"FF02R "
02RRVJ-REF;"Dell 24x 2.5'' SFF Backplane Board R730XD 2RRVJ 02RRVJ";1;Refurbished;99;2RRVJ
08X25D-REF;"Dell 16x 2.5'' SFF Backplane Board R720 R820 8X25D 08X25D";3;Refurbished;39;8X25D
0DT9H6-REF;"Dell 2x 3.0 x8 PCI Riser 3 Left Default PowerEdge R730 R730XD DT9H6 0DT9H6";6;Refurbished;29;"DT9H6 "
00JDG3-REF;"Dell 2x 2.5'' SFF Rear Backplane Board PowerEdge R720xd 0JDG3 00JDG3";3;Refurbished;29;0JDG3
762764-B21-REF;"HPE DL380 G9 Intel Xeon E5-2660 v3 (2.60GHz 25MB 10-Core 105W) CPU Kit 762764-B2";2;Refurbished;79;762764-B21
726113-B21-REF;"HPE 8GB SDHC EM Flash Media Card 726113-B21 738575-001 726115-001";1;Refurbished;149;726113-B21
08H33M-REF;"Dell 750W 80 Plus Platinum HotPlug Power Supply 8H33M 08H33M";12;Refurbished;39;8H33M
0N11WF-REF;"Dell 2x8 PCI Riser 2 Center Default PowerEdge R730 R730XD N11WF 0N11WF";28;Refurbished;29;N11WF
065WJJ-REF-SFF-G13;"Dell 400GB SATA 6G SFF Mixed Use HotPlug SSD 65WJJ 065WJJ";9;Refurbished;49;65WJJ
P11782-001;"HPE Systemboard DL380 Gen10 P11782-001";7;Refurbished;499;P11782-001
079WM9-REF;"Dell Fan Module R330 R420 R430 79WM9 079WM9";6;Refurbished;19;79WM9
A3C40138493-REF;"Fujitsu Primergy Midplane Board BX900 S2 A3C40138493";4;Refurbished;49;A3C40138493
CA05954-2010-REF;"Fujitsu 2000W HotPlug Power Supply Eternus DX8700 S2 CA05954-2010 34035336";12;Refurbished;99;CA05954-2010
444477-B21-REF;"HPE 0.50m CX4 10GbE SFF-8470 to CX4 10GbE SFF-8470 InfiniBand Cable 444477-B21 4";3;Refurbished;39;444477-B21
0942V6-B-LP;"Dell Intel X520-DA2 2x10GBase SFP+ PCIe Server Ethernet Adapter Low Profile 942V";1;Bulk;79;942V6
SR1XR-REF;"Intel Xeon E5-2660 v3 2.60GHz 25MB 10-Core CPU 105W SR1XR CM8064401446117";2;Refurbished;19;"SR1XR "
08GCN7-REF;"Dell 0.5m MiniSAS SFF-8088 to SFF-8088 Cable 8GCN7 08GCN7";22;Refurbished;19;8GCN7
0KMCCD-B;"Dell PERC H730 12G SAS RAID Controller Mini Mono KMCCD 0KMCCD";53;Bulk;69;KMCCD
400-AUUX-NOB;"Dell 4TB 7.2k SATA 6G LFF HDD 400-AUUX MWHY9 0MWHY9";1;"New Open Box";99;400-AUUX
400-ATFM-NOB;"Dell 120GB SATA 6G LFF Mixed Use HotPlug SSD 400-ATFM PGNY6 0PGNY6";1;"New Open Box";59;400-ATFM
400-AUUQ-NOB;"Dell 2TB 7.2k SAS 12G LFF HotPlug HDD 400-AUUQ VH6FW 0VH6FW";1;"New Open Box";99;400-AUUQ
400-AUUD-NOB;"Dell 120GB SATA 6G SFF Mixed Use HotPlug SSD 400-AUUD PGNY6 0PGNY6";1;"New Open Box";59;400-AUUD
S26361-F3669-L1-B-HP;"Fujitsu D3116-B25 6G RAID Controller S26361-F3669-L1 A3C40157854";1;Bulk;59;S26361-F3669-L1
V26898-B964-V3-REF;"Fujitsu Heatsink Primergy RX200 S6 S7 S8 V26898-B964-V3 A3C40134124";4;Refurbished;29;V26898-B964-V3
0F645J-REF;"Dell Heatsink PowerEdge R410 F645J 0F645J";2;Refurbished;12.9;"F645J "
0MCR5X-B;"Dell PERC H710 6G Mini Mono SAS RAID Controller MCR5X 0MCR5X";2;Bulk;39;MCR5X
0FPW68-REF-SFF-G14;"Dell 600GB 15k SAS 12G SFF HotPlug HDD FPW68 0FPW68";64;Refurbished;39;FPW68
727054-B21-B;"HPE 562FLR-SFP+ 2x 10GBase SFP+ Server Ethernet Adapter 727054-B21 790317-001";16;Bulk;69;727054-B21
792854-001;"HPE Performance HotPlug Fan Module DL360 G9 792854-001 775416-001";10;Refurbished;19;792854-001
